gene,59756,0006cd63,00348d13,0085907d,02d57199
ENSG00000000003.13,4,0,70,7,15
ENSG00000000005.5,0,0,0,0,0
ENSG00000000419.11,884,922,842,799,1091
ENSG00000000457.12,772,818,1243,718,854
ENSG00000000460.15,920,476,733,618,507
ENSG00000000938.11,3965,522,1536,12749,26592
ENSG00000000971.14,144,3246,184,636,78
ENSG00000001036.12,851,1318,370,2650,1766
ENSG00000001084.9,1147,1036,1368,1336,2703
ENSG00000001167.13,1683,3230,3427,1866,2665
ENSG00000001460.16,105,570,208,320,86
ENSG00000001461.15,1069,3432,3434,2401,1569
ENSG00000001497.15,1392,2317,1795,2188,1436
ENSG00000001561.6,162,312,17,381,293
ENSG00000001617.10,46,15,11,211,6
ENSG00000001626.13,0,0,0,1,0
ENSG00000001629.8,2271,2670,1441,1421,2803
ENSG00000001630.14,55,128,70,74,72
ENSG00000001631.13,2298,2183,1016,1541,2225
ENSG00000002016.15,1054,1533,1464,2220,1579
ENSG00000002079.11,17,8,9,29,8
ENSG00000002330.12,122,330,282,543,259
ENSG00000002549.11,1860,1411,1614,2218,3009
ENSG00000002586.16,6435,26137,8329,4656,7120
ENSG00000002587.8,27,0,11,2,101
ENSG00000002726.18,5,45,36,851,10
ENSG00000002745.11,20,8,7,63,26
ENSG00000002746.13,6,3,1,4,2
ENSG00000002822.14,693,1409,689,1318,1053
ENSG00000002834.16,6101,11584,6084,10667,10135
ENSG00000002919.13,529,1252,565,2002,1790
ENSG00000002933.6,22,34,14,2223,2108
ENSG00000003056.6,3462,4376,2829,5528,5910
ENSG00000003096.12,477,145,99,267,135
ENSG00000003137.7,0,1,10,1,0
ENSG00000003147.16,321,810,529,391,33
ENSG00000003249.12,13,126,22,8,27
ENSG00000003393.13,940,6065,4307,867,1396
ENSG00000003400.13,1473,2827,3778,2504,3274
ENSG00000003402.18,10077,9071,8435,8562,21235
ENSG00000003436.13,1583,65,6315,80,226
ENSG00000003509.14,520,560,760,638,798
ENSG00000003756.15,5822,11408,11951,10316,10970
ENSG00000003987.12,975,541,374,164,400
ENSG00000003989.15,84,12,1,8,8
ENSG00000004059.9,803,3127,716,2591,2718
ENSG00000004139.12,455,119,782,511,242
ENSG00000004142.10,1345,2108,1787,3071,1586
ENSG00000004399.11,10008,11700,14576,7702,10949
ENSG00000004455.15,5252,5670,3766,18946,4435
ENSG00000004468.11,7109,2995,3139,4615,2772
ENSG00000004478.7,1850,4023,3843,1795,1701
ENSG00000004487.14,4022,4138,4394,3597,3031
ENSG00000004534.13,3592,5907,3740,6682,6821
ENSG00000004660.13,278,1248,314,696,657
ENSG00000004700.14,1158,1129,770,828,1874
ENSG00000004766.14,1066,872,483,790,1374
ENSG00000004776.10,41,12,2,1181,0
ENSG00000004777.17,1320,1770,1913,3919,769
ENSG00000004779.8,670,944,518,1130,809
ENSG00000004799.7,181,57,13,244,228
ENSG00000004809.12,902,2648,776,1000,820
ENSG00000004838.12,68,299,71,174,124
ENSG00000004846.15,1,1,19,1,1
ENSG00000004848.6,0,1,0,4,0
ENSG00000004864.12,799,742,301,943,878
ENSG00000004866.17,584,640,432,797,377
ENSG00000004897.10,3739,3039,1778,2516,2563
ENSG00000004939.12,298,353,53,2039,391
ENSG00000004948.12,1,0,1,1,1
ENSG00000004961.13,225,525,339,605,598
ENSG00000004975.10,706,1441,1363,1476,796
ENSG00000005001.8,0,1,0,2,0
ENSG00000005007.11,2218,3176,3261,5668,3522
ENSG00000005020.11,6737,88,1878,6199,7027
ENSG00000005022.5,6321,5980,6424,12107,6856
ENSG00000005059.14,1094,1614,216,538,1674
ENSG00000005073.5,2,0,4,879,0
ENSG00000005075.14,337,371,216,706,511
ENSG00000005100.11,1211,1700,1080,1476,1064
ENSG00000005102.11,4,0,8,7,37
ENSG00000005108.14,27,265,99,2,7
ENSG00000005156.10,2107,3504,986,3178,1799
ENSG00000005175.8,1366,1192,1367,954,1840
ENSG00000005187.10,1767,10845,1000,692,522
ENSG00000005189.18,697,694,1277,1007,313
ENSG00000005194.13,731,1291,1087,1420,1131
ENSG00000005206.15,1222,5436,4739,4776,2137
ENSG00000005238.18,607,2223,1300,1804,2641
ENSG00000005243.8,20,15,4,110,36
ENSG00000005249.11,2826,270,973,3311,295
ENSG00000005302.16,2270,2041,2319,2475,5352
ENSG00000005339.11,9255,8316,9531,9676,12790
ENSG00000005379.14,14566,4660,2342,3512,4084
ENSG00000005381.7,4654,966765,7423,277816,120709
ENSG00000005421.7,35,0,0,1,1
ENSG00000005436.12,1144,708,1121,596,867
ENSG00000005448.15,218,321,523,609,206
ENSG00000005469.10,213,154,376,242,252
ENSG00000005471.14,110,7,17,40,24
ENSG00000005483.18,8169,9966,3689,5480,10143
ENSG00000005486.15,469,1394,380,1617,1080
ENSG00000005513.9,4,15,11,9,17
ENSG00000005700.13,3801,3246,3553,2102,3605
ENSG00000005801.15,1380,1604,1515,1099,1538
ENSG00000005810.16,19319,12746,14547,7856,12654
ENSG00000005812.9,1733,2626,1610,1590,2296
ENSG00000005844.16,6338,11813,4324,21505,34892
ENSG00000005882.10,270,983,991,950,479
ENSG00000005884.16,39,631,845,40,84
ENSG00000005889.14,2303,3431,2412,1850,2447
ENSG00000005893.14,6988,12838,7242,10026,10455
ENSG00000005961.16,175,1228,1991,553,250
ENSG00000005981.11,1,1,0,0,0
ENSG00000006007.10,1452,2537,1555,2696,2654
ENSG00000006015.16,242,922,742,1514,1049
ENSG00000006016.9,50,89,70,117,167
ENSG00000006025.10,649,1761,1678,2201,1352
